Fondo;"Valor liquidativo";"Fecha Valor liquidativo";"Inversión mínima";"Riesgo CNMV";"Categoria SFDR";"Rentabilidad últimos 12 meses";2023;2022;2021;2020;2019
"BPI GLOBAL INV FD - DEMETER FUND CLASE R";;-;0.00;3;"Productos no ASG";;--;--;--;--;--
"CAIXABANK ITER, FI CLASE PLATINUM";7,48;27/06/2024;1000000.00;2;"Artículo 6";0,25;4.30%;-4.71%;2.22%;0.53%;3.18%
"CAIXABANK SMALL - MID CAPS ESPAÑA, FI CLASE EXTRA";140,96;27/06/2024;150000.00;4;"Artículo 6";0,41;13.60%;4.03%;3.28%;2.34%;11.95%
"CAIXABANK DEUDA PUBLICA 2025 2, FI, CLASE CARTERA";5,98;27/06/2024;0.00;2;"Artículo 6";0,01;--;--;--;--;--
"CAIXABANK WEALTH DEPENDABLE FUND CLASE A";11,72;26/06/2024;0.00;3;"Productos no ASG";0,17;1.78%;-2.70%;0.73%;7.92%;--
"CAIXABANK SELECCION FUTURO SOSTENIBLE 0-30 RV, FI CLASE ESTANDAR";127,58;26/06/2024;600.00;2;"Artículo 8";0,14;5.17%;-9.46%;--;0.56%;4.05%
"CAIXABANK BOLSA USA, FI CLASE CARTERA";13,55;27/06/2024;0.00;5;"Artículo 6";1,25;21.69%;-5.55%;35.17%;8.20%;--
"BPI GLOBAL INV FD - BPI ALTERNATIVE CLASE I";14,11;27/06/2024;0.00;2;"Productos no ASG";0,41;1.86%;1.62%;5.88%;0.85%;2.24%
"CAIXABANK SELECCION RETORNO ABSOLUTO, FI CLASE CARTERA";6,29;26/06/2024;0.00;2;"Artículo 6";0,05;3.36%;-0.70%;1.50%;0.58%;1.62%
"CAIXABANK SELECCION ALTERNATIVA, FI CLASE CARTERA";6,98;26/06/2024;0.00;2;"Artículo 6";0,16;4.14%;-6.75%;5.94%;3.93%;9.67%
"BPI GLOBAL INV FD - BPI TECHNOLOGY REVOLUTION CLASE R";27,64;27/06/2024;0.00;5;"Productos no ASG";1,76;42.75%;-43.34%;4.86%;9.71%;32.02%
"CAIXABANK WEALTH REDITUS FUND CLASE E";11,22;26/06/2024;1000000.00;3;;0,12;--;--;--;--;--
"CAIXABANK GESTION 30, FI CLASE PLUS";6,52;26/06/2024;50000.00;2;"Artículo 6";-0,08;4.52%;-7.82%;1.44%;--;-0.99%
"CAIXABANK BOLSA GESTION EURO, FI CLASE CARTERA";141,85;27/06/2024;0.00;4;"Artículo 8";0,42;16.64%;-12.79%;21.60%;-4.22%;24.09%
"CAIXABANK GARANTIZADO EURIBOR, FI";111,47;27/06/2024;100.00;1;"Artículo 6";0,11;4.07%;-1.49%;-1.00%;3.49%;6.89%
"CAIXABANK BOLSA GESTION ESPAÑA, FI CLASE PLUS";13,62;27/06/2024;50000.00;5;"Artículo 8";1,27;25.00%;-4.76%;8.11%;-2.39%;18.78%
"CAIXABANK RENTA FIJA DOLAR, FI CLASE CARTERA";7,25;27/06/2024;0.00;3;"Artículo 6";0,21;3.19%;7.66%;7.84%;-6.88%;5.51%
"CAIXABANK SMALL - MID CAPS ESPAÑA, FI CLASE ESTANDAR";461,23;27/06/2024;600.00;4;"Artículo 6";0,47;12.66%;-4.10%;5.77%;0.17%;12.56%
"CAIXABANK BOLSA GESTION EUROPA, FI CLASE CARTERA";7,58;27/06/2024;0.00;4;"Artículo 8";0,26;12.17%;-5.48%;24.76%;-7.84%;14.67%
"CAIXABANK WEALTH HELIOS FUND CLASE A";;-;0.00;3;"Productos no ASG";;--;--;--;--;--
"CAIXABANK SMALL - MID CAPS ESPAÑA, FI CLASE CARTERA";129,04;27/06/2024;0.00;4;"Artículo 6";0,29;14.39%;-2.76%;7.00%;1.38%;13.91%
"CAIXABANK RENTA FIJA SUBORDINADA, FI CLASE PLUS";7,09;27/06/2024;50000.00;3;"Artículo 6";0,19;10.17%;-9.89%;1.53%;0.87%;11.45%
"CAIXABANK SI IMPACTO 0-30 RV, FI CLASE ESTANDAR";13,98;26/06/2024;6.00;2;"Artículo 9";-0,01;4.26%;-13.62%;--;--;--
"CAIXABANK BOLSA IMPROVERS, FI CLASE ESTANDAR";2,554,42;27/06/2024;600.00;4;"Artículo 8";1,06;21.79%;-13.56%;7.98%;17.13%;10.05%
"CAIXABANK GESTION 60, FI CLASE ESTANDAR";10,74;26/06/2024;600.00;3;"Artículo 6";0,07;8.11%;--;--;--;--
"CAIXABANK RENTA FIJA SUBORDINADA, FI CLASE CARTERA";7,30;27/06/2024;0.00;3;"Artículo 6";0,22;11.03%;-9.11%;2.30%;1.42%;12.19%
"CAIXABANK DEUDA PUBLICA ESPAÑA ITALIA 2027 2, FI";5,91;27/06/2024;600.00;2;"Artículo 6";-0,01;5.38%;--;--;--;--
"CAIXABANK GARANTIZADO CRECIENTE 2024, FI";121,76;27/06/2024;100.00;4;"Artículo 6";0,22;2.60%;-5.72%;-1.32%;3.16%;8.02%
"CAIXABANK DESTINO 2026, FI CLASE CARTERA";7,52;26/06/2024;0.00;3;"Artículo 6";0,25;9.59%;-8.79%;12.04%;1.69%;--
"CAIXABANK SELECCION FUTURO SOSTENIBLE 0-60 RV, FI CLASE ESTANDAR";111,79;26/06/2024;600.00;3;"Artículo 8";0,04;5.36%;-11.54%;--;-1.65%;7.89%
"CAIXABANK SMART RENTA VARIABLE REAL ESTATE, FI";6,50;27/06/2024;0.00;5;"Artículo 6";0,09;14.48%;--;--;--;--
"CAIXABANK MIXTO RENTA FIJA 15, FI CLASE CARTERA";104,18;26/06/2024;0.00;3;"Artículo 6";0,04;6.44%;-11.31%;3.78%;2.88%;--
"CAIXABANK WEALTH TESEO FUND OF FUNDS CLASE E";;-;1000000.00;3;;;--;--;--;--;--
"CAIXABANK DEUDA PUBLICA 2025 2, FI, CLASE ESTANDAR";5,96;27/06/2024;600.00;2;"Artículo 6";0,00;--;--;--;--;--
"CAIXABANK SOY ASI FLEXIBLE, FI CLASE ESTANDAR";136,69;26/06/2024;600.00;3;"Artículo 6";0,38;8.24%;-12.54%;7.72%;3.48%;11.07%
"CAIXABANK SELECCION TENDENCIAS, FI CLASE ESTANDAR";15,81;26/06/2024;600.00;4;"Artículo 6";1,64;13.60%;-21.39%;16.02%;19.35%;29.30%
"CAIXABANK ESTRATEGIA FLEXIBLE, FI CLASE PLUS";5,64;26/06/2024;50000.00;2;"Artículo 6";-0,06;8.32%;-13.57%;-0.57%;3.48%;6.78%
"CAIXABANK RENTA FIJA ENERO 2026, FI CLASE PLATINUM";6,50;27/06/2024;1000000.00;2;"Artículo 6";0,09;4.91%;-3.05%;-0.38%;--;--
"CAIXABANK RENTA FIJA PUBLICA 3-5 ZONA EURO, FI CLASE PLUS";5,88;27/06/2024;50000.00;2;"Artículo 6";-0,01;--;--;--;--;--
"CAIXABANK GLOBAL ALBUS FUND CLASE M";11,89;27/06/2024;0.00;4;"Productos no ASG";0,19;10.76%;-13.51%;11.72%;-0.26%;10.84%
"CAIXABANK BOLSA USA, FI CLASE ESTANDAR";29,20;27/06/2024;600.00;5;"Artículo 6";5,23;20.72%;-14.31%;35.86%;7.44%;31.96%
"CAIXABANK MASTER RENTA VARIABLE EMERGENTE ADVISED BY, FI";7,22;27/06/2024;0.00;4;"Artículo 8";0,22;9.02%;-18.63%;6.30%;6.69%;--
"CAIXABANK GLOBAL ALBUS FUND CLASE A";13,63;27/06/2024;0.00;4;"Productos no ASG";0,36;9.66%;-14.35%;10.61%;-1.24%;9.81%
"CAIXABANK BANCA PRIVADA SELECCION, FI";17,91;26/06/2024;0.00;4;"Artículo 6";0,64;14.81%;-11.64%;15.35%;6.41%;9.40%
"CAIXABANK BOLSA INDICE EURO, FI CLASE INSTITUCIONAL PLUS";62,03;27/06/2024;50000000.00;5;"Artículo 8";1,07;25.24%;-9.55%;24.27%;-2.97%;28.79%
"CAIXABANK ITER, FI CLASE CARTERA";6,28;27/06/2024;0.00;2;"Artículo 6";0,05;4.52%;-4.51%;2.42%;0.66%;3.31%
"CAIXABANK RENTA FIJA SELECCION GLOBAL, FI CLASE PLUS";6,24;26/06/2024;50000.00;3;"Artículo 6";0,04;--;--;--;--;--
"CAIXABANK RENTA FIJA FLEXIBLE, FI CLASE ESTANDAR";6,57;27/06/2024;600.00;2;"Artículo 6";0,09;3.99%;-7.91%;-2.34%;0.54%;1.82%
"BPI GLOBAL INV FD - BPI ALTERNATIVE CLASE M";10,09;27/06/2024;0.00;2;;0,01;--;--;--;--;--
"CAIXABANK DIVERSIFICADO DINAMICO, FI CLASE ESTANDAR";6,29;26/06/2024;600.00;2;"Artículo 6";0,02;3.58%;-4.42%;3.41%;-5.72%;3.91%
"CAIXABANK MIXTO DIVIDENDOS, FI CLASE CARTERA";95,31;26/06/2024;0.00;3;"Artículo 6";-0,05;2.99%;-13.88%;2.19%;-0.39%;6.55%
"MICROBANK SI IMPACTO RENTA VARIABLE, FI CLASE ESTANDAR";12,28;27/06/2024;6.00;4;"Artículo 9";-0,09;2.49%;--;--;--;--
"CAIXABANK AHORRO, FI CLASE CARTERA";6,02;27/06/2024;0.00;2;"Artículo 6";0,00;3.99%;-3.58%;-0.36%;0.36%;0.80%
"CAIXABANK SELECCION TENDENCIAS, FI CLASE PLUS";17,14;26/06/2024;50000.00;4;"Artículo 6";1,86;14.37%;-20.86%;16.79%;20.15%;30.17%
"CAIXABANK GESTION 30, FI CLASE PLATINUM";10,14;26/06/2024;1000000.00;2;"Artículo 6";0,01;5.30%;-7.08%;2.28%;--;-0.08%
"BPI GLOBAL INV FD - BPI IBERIA CLASE M";;-;0.00;;;;--;--;--;--;--
"CAIXABANK RENTA FIJA CORPORATIVA, FI CLASE CARTERA";6,17;27/06/2024;0.00;2;"Artículo 8";0,03;7.97%;-12.78%;-0.85%;1.85%;6.42%
"CAIXABANK BOLSA SELECCION ASIA, FI CLASE CARTERA";8,27;26/06/2024;0.00;4;"Artículo 6";0,38;0.06%;-13.84%;3.61%;14.02%;24.23%
"CAIXABANK DESTINO 2035, FI CLASE PLUS";6,53;26/06/2024;50000.00;3;"Artículo 6";0,09;10.75%;--;--;--;--
"CAIXABANK BONOS SUBORDINADOS 2, FI CLASE CARTERA";6,10;27/06/2024;0.00;3;"Artículo 6";0,03;8.55%;-9.72%;--;--;--
"CAIXABANK BONOS SUBORDINADOS, FI CLASE ESTANDAR";5,97;27/06/2024;600.00;3;"Artículo 6";0,00;7.73%;-9.73%;--;--;--
"CAIXABANK RENTA FIJA FLEXIBLE, FI CLASE PATRIMONIO";7,02;27/06/2024;3000000.00;2;"Artículo 6";0,17;5.15%;-6.80%;-1.16%;1.75%;3.04%
"CAIXABANK WEALTH CERES FUND CLASE A";;-;0.00;3;;;--;--;--;--;--
"MICROBANK SI IMPACTO RENTA VARIABLE, FI CLASE CARTERA";5,76;27/06/2024;0.00;4;"Artículo 9";-0,04;4.25%;--;--;--;--
"CAIXABANK MONETARIO RENDIMIENTO, FI CLASE INSTITUCIONAL";8,29;27/06/2024;5000000.00;1;"Artículo 6";0,09;3.27%;-0.44%;-0.44%;0.07%;0.09%
"BPI GLOBAL INV FD - BPI TECHNOLOGY REVOLUTION CLASE I";;-;0.00;6;;-1,00;%;%;%;%;%
"CAIXABANK DEUDA PUBLICA 2025, FI CLASE CARTERA";6,14;27/06/2024;0.00;2;"Artículo 6";0,03;3.54%;--;--;--;--
"CAIXABANK SMART RENTA VARIABLE JAPON, FI";8,41;27/06/2024;0.00;4;"Artículo 6";0,41;16.84%;-15.19%;2.96%;13.16%;--
"CAIXABANK DEUDA PUBLICA ESPAÑA ITALIA 2025 2, FI CLASE CARTERA";5,94;27/06/2024;0.00;2;"Artículo 6";0,00;3.52%;--;--;--;--
"CAIXABANK BOLSA SELECCION EMERGENTES, FI CLASE PREMIUM";18,34;26/06/2024;300000.00;4;"Artículo 6";0,83;5.88%;-21.77%;2.29%;15.78%;24.59%
"CAIXABANK MASTER RENTA VARIABLE USA ADVISED BY, FI";12,30;27/06/2024;0.00;5;"Artículo 8";1,07;22.38%;-13.64%;33.09%;14.80%;--
"CAIXABANK GESTION TOTAL, FI CLASE ESTANDAR";10,97;26/06/2024;600.00;3;"Artículo 6";0,10;8.04%;--;--;--;--
"MICROBANK FONDO ETICO, FI CLASE EXTRA";7,62;27/06/2024;150000.00;3;"Artículo 8";0,27;11.22%;-11.10%;9.98%;3.78%;--
"CAIXABANK BOLSA SELECCION JAPON, FI CLASE ESTANDAR";7,86;26/06/2024;600.00;4;"Artículo 6";1,19;11.72%;-12.89%;6.39%;4.69%;20.62%
"CAIXABANK RENTA FIJA SELECCION GLOBAL, FI CLASE PREMIUM";6,28;26/06/2024;300000.00;3;"Artículo 6";0,05;--;--;--;--;--
"CAIXABANK BOLSA SELECCION EMERGENTES, FI CLASE PLUS";14,52;26/06/2024;50000.00;4;"Artículo 6";0,45;5.12%;-22.35%;1.38%;14.95%;23.69%
"CAIXABANK BOLSA DIVIDENDO EUROPA, FI CLASE PLATINUM";10,05;27/06/2024;1000000.00;4;"Artículo 8";0,67;10.19%;1.13%;18.60%;-10.42%;23.40%
"CAIXABANK DESTINO 2040, FI CLASE PLUS";9,84;26/06/2024;50000.00;4;"Artículo 6";0,65;11.90%;-11.43%;16.67%;-0.18%;19.50%
"CAIXABANK MULTISALUD, FI CLASE PREMIUM";11,67;27/06/2024;300000.00;4;"Artículo 8";0,94;2.42%;3.80%;28.41%;-2.09%;21.23%
"CAIXABANK FONDTESORO LARGO PLAZO, FI CLASE CARTERA";92,87;27/06/2024;0.00;2;"Artículo 6";-0,07;4.54%;-9.81%;-1.48%;0.96%;-0.82%
"CAIXABANK RENTA FIJA CORPORATIVA DURACION CUBIERTA, FI CLASE ESTANDAR";9,06;27/06/2024;600.00;2;"Artículo 6";0,29;4.78%;-4.85%;-0.62%;-1.31%;3.92%
"CAIXABANK SHORT DURATION EURO FUND CLASE I";10,10;27/06/2024;0.00;3;;0,01;--;--;--;--;2.75%
"CAIXABANK GESTION TENDENCIAS, FI CLASE ESTANDAR";13,80;27/06/2024;600.00;4;"Artículo 8";2,49;--;--;--;--;--
"EXCEL EQUITIES SICAV, S.A.";1,37;27/06/2024;0.00;5;"Artículo 6";0,37;14.87%;7.17%;14.26%;-18.38%;23.82%
"CAIXABANK MONETARIO RENDIMIENTO, FI CLASE PREMIUM";8,12;27/06/2024;300000.00;1;"Artículo 6";0,07;2.95%;-0.65%;-0.53%;-0.03%;-0.01%
"CAIXABANK MONETARIO RENDIMIENTO, FI CLASE PLUS";8,02;27/06/2024;50000.00;1;"Artículo 6";0,06;2.70%;-0.67%;-0.53%;-0.03%;-0.01%
"CAIXABANK GLOBAL ALBUS FUND CLASE C";14,53;27/06/2024;150000.00;4;"Productos no ASG";0,45;10.32%;-13.85%;11.28%;-0.65%;10.43%
"ABPURA INVERSIONS SICAV, S.A.";1,38;26/06/2024;0.00;2;"Artículo 6";0,29;5.89%;-10.34%;1.44%;0.26%;5.02%
"CAIXABANK WEALTH KOTINOS FUND CLASE E";10,47;26/06/2024;1000000.00;2;;0,05;--;--;--;--;--
"CAIXABANK GESTION TOTAL, FI CLASE CARTERA";11,68;26/06/2024;0.00;3;"Artículo 6";0,17;9.64%;-11.64%;10.34%;--;--
"CAIXABANK BOLSA INDICE EURO, FI CLASE EXTRA";11,42;27/06/2024;150000.00;5;"Artículo 8";0,90;24.37%;-10.18%;23.42%;--;--
"CAIXABANK WEALTH LEGERE FUND CLASE I";;-;0.00;3;"Productos no ASG";;--;--;--;--;--
"BPI GLOBAL INV FD - BPI TECHNOLOGY REVOLUTION CLASE M";10,23;27/06/2024;0.00;5;"Productos no ASG";0,02;44.18%;-42.77%;5.95%;--;--
"CAIXABANK BOLSA INDICE ESPAÑA, FI CLASE CARTERA";8,58;27/06/2024;0.00;5;"Artículo 6";0,43;27.60%;-2.14%;10.57%;-12.71%;--
"CAIXABANK GESTION TENDENCIAS, FI CLASE CARTERA";229,03;27/06/2024;0.00;4;"Artículo 8";1,29;--;--;--;--;--
"CAIXABANK BONOS SUBORDINADOS 2, FI CLASE EXTRA";6,01;27/06/2024;150000.00;3;"Artículo 6";0,01;8.06%;-10.21%;--;--;--
"BPI GLOBAL INV FD - PERSEO FUND CLASE M";11,16;26/06/2024;1000000.00;3;;0,12;--;--;--;--;--
"CAIXABANK BONOS SUBORDINADOS 2, FI CLASE ESTANDAR";5,92;27/06/2024;600.00;3;"Artículo 6";-0,01;7.53%;-10.66%;--;--;--
"CAIXABANK SMART RENTA FIJA EMERGENTE, FI";6,96;27/06/2024;0.00;3;"Artículo 6";0,17;5.73%;-11.39%;4.65%;-3.49%;15.08%
"CAIXABANK BOLSA SELECCION GLOBAL, FI CLASE PLUS";18,69;26/06/2024;50000.00;4;"Artículo 6";1,72;13.71%;-15.20%;23.23%;4.67%;26.44%
"CAIXABANK RENTA FIJA ENERO 2026, FI CLASE EXTRA";6,08;27/06/2024;150000.00;2;"Artículo 6";0,02;4.85%;-9.09%;-0.74%;--;--
"CAIXABANK GESTION 30, FI CLASE ESTANDAR";10,20;26/06/2024;600.00;2;"Artículo 6";0,02;4.42%;--;--;--;--
"CAIXABANK CORE MASTER, FI";6,20;27/06/2024;0.00;2;"Artículo 6";0,04;--;--;--;--;--
"CAIXABANK SELECCION FUTURO SOSTENIBLE 0-30 RV, FI CLASE CARTERA";103,35;26/06/2024;0.00;2;"Artículo 8";0,03;5.68%;-9.06%;--;1.01%;4.53%
"BPI GLOBAL INV FD - BPI HIGH INCOME BOND FUND CLASE I";11,40;27/06/2024;0.00;3;"Productos no ASG";1,29;12.45%;-12.02%;3.26%;0.20%;10.69%
"BPI GLOBAL INV FD - MAVERICK GLOBAL FUND CLASE R";13,06;27/06/2024;0.00;4;"Productos no ASG";0,30;7.83%;-12.83%;23.58%;--;--
"CAIXABANK BOLSA GESTION ESPAÑA, FI CLASE ESTANDAR";54,23;27/06/2024;600.00;5;"Artículo 8";0,71;24.13%;-5.43%;7.36%;-3.07%;17.95%
"CAIXABANK BOLSA GESTION EURO, FI CLASE EXTRA";7,42;27/06/2024;150000.00;4;"Artículo 8";0,24;15.86%;--;--;--;--
"CAIXABANK RENTA FIJA CORPORATIVA, FI CLASE ESTANDAR";7,62;27/06/2024;600.00;2;"Artículo 8";0,23;7.13%;-13.45%;-1.62%;1.06%;5.59%
"CAIXABANK SI IMPACTO 0-60 RV, FI CLASE PREMIUM";5,25;26/06/2024;300000.00;3;"Artículo 9";-0,12;4.26%;-16.98%;--;--;--
"CAIXABANK BOLSA ESPAÑA 150, FI, CLASE CARTERA";9,12;27/06/2024;0.00;6;"Artículo 6";0,52;40.43%;-4.75%;15.06%;-21.64%;--
"CAIXABANK RENTA FIJA CORPORATIVA, FI CLASE EXTRA";8,01;27/06/2024;150000.00;2;"Artículo 8";0,15;7.55%;-13.06%;-1.18%;1.52%;6.07%
"BPI GLOBAL INV FD - BPI AFRICA CLASE M";9,51;27/06/2024;0.00;4;"Productos no ASG";-0,04;0.77%;-11.40%;22.00%;-10.79%;11.35%
"CAIXABANK GARANTIZADO VALORES RESPONSABLES, FI";99,46;27/06/2024;100.00;1;"Artículo 6";-0,01;2.64%;-7.45%;-1.07%;1.77%;--
"CAIXABANK BOLSA INDICE ESPAÑA, FI CLASE PLATINUM";8,48;27/06/2024;1000000.00;5;"Artículo 6";0,41;27.41%;-2.29%;10.40%;-12.85%;--
"CAIXABANK GESTION 60, FI CLASE CARTERA";13,03;26/06/2024;0.00;3;"Artículo 6";0,30;9.43%;-10.17%;8.05%;--;5.67%
"CAIXABANK DEUDA PUBLICA 2025, FI CLASE ESTANDAR";6,10;27/06/2024;600.00;2;"Artículo 6";0,03;3.20%;--;--;--;--
"CAIXABANK DESTINO 2050, FI CLASE PLUS";10,17;26/06/2024;50000.00;4;"Artículo 6";0,71;12.10%;-11.99%;18.32%;-0.04%;20.49%
"CAIXABANK DEUDA PUBLICA ESPAÑA ITALIA 2025 3, FI CLASE ESTANDAR";6,10;27/06/2024;600.00;2;"Artículo 6";0,03;2.59%;--;--;--;--
"CAIXABANK MIXTO DIVIDENDOS, FI CLASE PLUS";8,35;26/06/2024;50000.00;3;"Artículo 6";-0,17;2.48%;-14.29%;1.71%;-0.87%;6.06%
"CAIXABANK MONETARIO RENDIMIENTO, FI CLASE CARTERA";8,20;27/06/2024;0.00;1;"Artículo 6";0,08;3.32%;-0.39%;-0.39%;0.12%;0.15%
"CAIXABANK GARANTIZADO BOLSA EUROPA 2024, FI";109,06;27/06/2024;100.00;1;"Artículo 6";0,09;5.69%;-8.98%;3.79%;1.69%;11.61%
"CAIXABANK SELECCION FUTURO SOSTENIBLE, FI CLASE CARTERA";8,28;26/06/2024;0.00;3;"Artículo 8";0,38;8.02%;-17.23%;14.92%;13.10%;--
"BPI GLOBAL INV FD - ENEAS FUND OF FUND CLASE M";10,39;26/06/2024;0.00;3;;0,04;--;--;--;--;--
"CAIXABANK DEUDA PUBLICA ESPAÑA ITALIA 2024, FI";6,15;27/06/2024;600.00;2;"Artículo 6";0,03;2.62%;--;--;--;--
"CAIXABANK FONDOS GLOBAL SELECCION, FI";11,06;26/06/2024;0.00;2;"Artículo 6";-0,05;2.89%;-9.64%;1.07%;2.96%;2.71%
"CAIXABANK DESTINO 2030, FI CLASE ESTANDAR";8,90;26/06/2024;600.00;3;"Artículo 6";0,50;9.49%;-10.63%;13.75%;-0.39%;17.22%
"CAIXABANK GARANTIZADO EURIBOR II, FI";111,02;27/06/2024;100.00;1;"Artículo 6";0,11;3.40%;-1.89%;-1.10%;2.54%;5.17%
"CAIXABANK MULTISALUD, FI CLASE ESTANDAR";29,40;27/06/2024;600.00;4;"Artículo 8";3,25;1.76%;3.13%;27.58%;-2.73%;20.45%
"CAIXABANK DESTINO 2026, FI CLASE ESTANDAR";6,91;26/06/2024;600.00;3;"Artículo 6";0,16;8.30%;-9.86%;10.78%;0.43%;--
"ALBUS, FI CLASE EXTRA";10,11;27/06/2024;150000.00;3;"Artículo 6";0,68;10.30%;-13.29%;11.33%;-0.46%;10.53%
"CAIXABANK SI IMPACTO 50-100 RV, FI CLASE PREMIUM";5,14;26/06/2024;300000.00;4;"Artículo 9";-0,14;4.77%;-19.75%;--;--;--
